"COMP30019 Proj 1, 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mouse & keyboard control implemented,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,,,,,,
Correct and smooth camera motion as per spec,1.5,1.5,1,1,1.5,1.5,1.5,1.5,1.5,1.5,1,1,1.5,1.5,1.5,0.75,1.5,1.5,1.5,1.25,1.5,1.5,0.75,1,1.5,1.5,1,0.75,1.5,1.5,0.75,1.5,0.5,1.25,1.5,1.5,1.5,1.5,1.5,0.5,1.5,1.5,1.25,1.5,1.5,1.5,1.5,1.25,1.25,1.5,1.25,1,1.5,1.5,1,1,1.25,1.5,1.5,1.5,1.5,1.5,1,1,1.5,,,,,,
Prohibit underground/exterior movement,0.5,0.5,0.5,0.5,0.5,0.25,0.5,0.25,0.5,0.5,0.5,0.25,0.25,0.5,0.5,0,0.5,0.5,0.5,0.25,0.5,0.5,0.5,0,0.5,0.25,0.5,0.5,0.5,0.5,0.25,0.5,0,0.25,0.5,0.5,0.5,0.25,0.5,0.25,0.5,0.25,0,0.25,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0,0.5,0,0.25,0,0.5,0.5,0.5,0.5,0,0.5,0,0.25,0.5,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Surface properties (4 marks),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Correct calculations of normals ,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0,0.5,0.5,0,0.25,0.5,0.5,0.5,0.5,0.5,0.5,0,0.5,0,0.5,0,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0,0,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,,,,,,
"Custom Phong shader with appropriate specular, diffuse, ambient parameters",1,1,0.75,1,1,1,0.75,0,1,0.75,1,1,1,1,0,1,0.75,0,1,0,1,0.75,0.75,0,1,1,0,0,1,1,0.75,1,0,0.75,0.75,0,1,0.75,1,0.75,0.75,0.75,0,1,1,0.75,0.75,0.75,0,0,1,0,1,0.75,0.5,0.75,0.75,1,0.75,1,0,1,0,0,0.75,,,,,,
Change of direction of lighting implemented,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.25,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0,0.5,0.5,0.25,0,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.25,0.5,0.5,0.25,0.5,0.5,0.5,0,0.5,0.5,0.5,0.5,0.5,0,0.5,0.5,0.5,0.5,0.5,0.5,0.25,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,,,,,,
Semi-transparent water sections implemented,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0,0.5,0.5,0,0.5,0.5,0.5,0.5,0.5,0.25,0.5,0,0.5,0.5,0.5,0,0.5,0.5,0.5,0,0.5,0.5,0,0.5,0.5,0.5,0.5,0.25,0,0.5,0,0.5,0.5,0,0.5,0.5,0.25,0.5,0.5,0,0.5,0,0,0,0.5,0.5,0.5,0.5,0.5,0.25,0.5,0.5,0.5,,,,,,
Sun rendered in correct position,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0,0.5,0.5,0.5,0,0.5,0.5,0.5,0,0.25,0,0.5,0.5,0.5,0.5,0.5,0,0.5,0.5,0.25,0,0.5,0.5,0.5,0.5,0.25,0.5,0.5,0,0.5,0.5,0.5,0.5,0.25,0.5,0,0.5,0.5,0.5,0.5,0.5,0,0.5,0.5,0,0.5,0.25,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,,,,,,
Color levels implemented for different heights,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0.5,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0.75,1,1,0,0.75,1,1,1,1,1,1,1,1,1,0.75,0,1,,,,,,
NOTES/COMMENTS/REASONS FOR LOST MARKS,,Excellent! ,"[Adjusted shader for Unity 5.3.] Well done. Looks good but a few issues: Need to use a different seed on each invocation. Basic camera elements were there, but was hard to control; seems pitch and yaw can only be positively incremented. Jagged artifacts on edges and some pointiness a sign that edge conditions could be improved (best not to count the fourth point as 0, but actually take an average of just the 3 existent points). Terrain is too glossy (need to reduce specular component and/or power). Well done implementing height-specific colours in the shader.","Nice. Issues: There's something wrong with your terrain generation code as it seems to be a hard edge on one side of the terrain on most invocations. Camera is a little hard to control and seems to gain ""momentum"" sometimes.","[Had to clone the repo submission, as the LMS submission appeared to be empty.] Excellent. Looks really good after adjusting parameters. Seeded terrain should be on each *invocation*; default view could be better, but part of the terrain is in view at least.",Great work! Clever use of the terrain shader to achieve colours at different heights. Appears as though the terrain is not in view from the start; seems to be looking up into the sky by default. Camera resets when hitting terrain rather than stopping/sliding (but partial credit because it can't actually go underground).,Excellent! Clever use of the shader to achieve height based colours. Only issue was the terrain was a little too glossy for a terrain (specular component should be toned down).,"Camera rotation is well done. Doesn't seem to be classic diamond-square (i.e. usually the terrain looks a bit more jagged/rocky). But code logic seems to be on the right path. Terrain appears to be grey all over; looks like an attempt to use a splatmap, but perhaps not finished/working? Collision with terrain erratic; this could be due to parenting the camera to a physics controlled player object. Couldn't see a sun object rising and setting, but lighting does appear to simulate a sun. ",Couldn't fault it!,Great! Looks quite polished. Only minor issue is the terrain has a pretty strong specular component (should be less glossy). ,"Nice work! Camera settings could be modified (or terrain made smaller), since the far plane cuts off the terrain from a distance. Initial camera position could be a bit further back. 'a' and 'd' keys should strafe the camera, while 'q' and 'e' should roll the camera.","Nice! Camera far plane cuts off terrain from a distance (either change camera settings, or make terrain smaller). Camera controls should be as per the spec (keys and mouse movements don't correspond, but are correct). Camera sometimes gets stuck during collisions. No sun rendered.","Nice. To improve: Implementation of diamond-square seems to be OK from the outset, but output terrain is too shallow so it's hard to tell properly (the intended effect is a ""mountain range/landscape""). Can sometimes see through the ground when colliding with it. Normals don't seem to be correct (and can't find a cross product somewhere, or use of built-in method).",Excellent!,"Marked repo (no LMS version supplied). Great work, but had to fix up the light script name to get things working. Also no custom phong shading implemented.","Looks like the DS implementation is not quite correct (doesn't look like a ""mountain range""). i.e. one possible cause is diamond and square stages typically need to be performed in separate passes. Normals need to be calculated based on the surface orientations (cannot all be ""up""). Correct camera rotation, but translation not relative. Water not semi-transparent.","Great! Only issues were: Normals don't seem to be quite correct, Phong shader specularity too high for a terrain, and it was a bit hard to see the sun (very small).","Looks good, but missed some key criteria! Terrain needs to be custom shaded (with a Phong shader similar to the labs). Different ""colour"" levels aren't really notable unless the water is hidden (ideally the terrain itself should have different levels, i.e. sand, rock, snow). Couldn't see a visible sun object orbiting?",Excellent!,"Well done. Looks good, except for the following issues: Some spiky artifacts suggest edge conditions could be handled better (i.e. average should completely *exclude* exterior points rather than count them; so div by 3 rather than 4 sometimes). Camera was a little too slow, but otherwise to spec. Could also go underground. Seems a custom Phong shader isn't used?",Great work!,"Good job! Terrain is probably a bit too metallic/glossy (specular component too high). Also given that the water predominates the scene sometimes, it is not very visibly lit (perhaps a stronger directional light is needed?).","Great! Issues: Camera rotation isn't to spec, and sometimes camera gets into orientation that's hard to navigate out of. Specular component too high for a terrain (should be fairly diffuse).","No LMS submission, marked repo. Seems to be a lot missing - but largely a good job on the parts done. Seems to be an issue with parts of the terrain being ""flat"" - possibly due to how the heighmap is set in the terrain entity. Camera rotation also problematic from some angles (i.e when rolled 90 degrees, mouse x & y do the same thing).",Excellent. Great job using custom shaders to texture the Unity terrain/Unity light source.,Well done. Issues: Camera collisions are a little glitchy (went through terrain at one point). Normals don't seem to be calculated appropriately.,Good job with Diamond-Square. Issues: Camera roll seems to be same as pitch. Seem to be some lighting issues (i.e. sun is under terrain but it looks lit). Also sometimes sun object disappears when far away from the camera (maybe you need to set camera far plane to be further?).,"Issues with opening LMS version, marked repo. Diamond-square implementation does not appear to be correct (should look a lot more like a terrain). On a couple of invocations, camera started upside down. Seems to be some sort of gimbal lock when camera rolled 90 degrees (i.e. x and y mouse movements both do the same thing). Also translating isn't always relative to camera orientation. Normals are not correct (seems cross-product needs to be used). Many of the lighting surface criteria are missing: i.e. no phong shader apparent.",Excellent! Cool underwater fog effect.,Great work!,"[Adapted shader to work in 5.3.] Nice, but were some issues: Terrain seems a bit ""shallow"" and spiky suggesting an implementation issue. Should look more like a mountain range. Also hard to see it in full (camera far plane either needs to be increased, or terrain made smaller). Some specs missing, and camera motion not fully implemented to spec. Specular component too high (causes ""glossiness"", which isn't appropriate for a terrain).",Great! Only issue was water does not appear to be semi-transparent.,"[Re. email query: LMS version marked] Diamond square looks good. Camera motion problematic though - i.e. moving the mouse appears to translate the camera. Sun orbits, but seems to be offset based on the lighting direction.","[Adapted shader to work in 5.3.] Great work! Good use of shader to get around splat-map. Issues: Camera a little hard to control sometimes; in particular, seems to get flipped when hitting the terrain. Terrain specular component too high (terrains aren't that ""glossy"", and tend to be diffuse in nature).","Good job! Default terrain was a bit small, but parameters were easy to adjust as noted in readme. Key issues: Sometimes camera wouldn't start in a nice orientation (I think this happens when the mouse is moved while the terrain is being generated. Careful of this sort of thing.) Specular component a bit too high for a terrain (terrains are diffuse in nature). Water does not appear to be semi-transparent.","Good work, but it appears some of the criteria were missed/aren't working, particularly regarding lighting.",[Seemed to be some issues opening LMS version; but repo was fine] Great work! Only issue was the camera can start in weird orientations when initially run. I think this happens when the mouse is moved while the terrain is being generated.,"Great! Issues: I was able to escape the bounds at one point. Specular component too high for a terrain which should be largely diffuse (i.e. not ""glossy"").","Good! Issues: Edges of the terrain are sometimes a little jagged/steep, suggesting a subtle edge conditions issue. Terrain not in view from the start. Light source wasn't orbiting by default without some tweaking.","[As there were camera issues, I used the scene view to assess parts of the criteria. Also adapted to mark with Unity 5.3.] Nice. Areas to improve: Diamond square logic looks good, but there are some diagonal streaks across the surface indicating some issue (and edges are sometimes a bit jagged). Sometimes the initial view is into the sky or underground. Camera is a bit hard to control, but some basic movement is there. Found myself under the ground sometimes. Phong shading should proably have reduced specular component for a terrain. Water plane not notably intersecting with terrain.","Good! To improve: Terrain not random on each invocation (need to change seed). Something looks out about the diamond square implementation; for starters, it looks like there is no falloff in the random range for each iteration (making it look quite spiky/bumpy). Specular component a bit too high for a diffuse surface like a terrain. Water not semi-transparent. Point light and the actual sun object aren't quite in the same position. ",Well done! Issues: Collisions were a little glitchy - managed to escape the bounds at one point. Terrain looks a little too glossy/reflective - typically for more realism it should be dominated by the diffuse component of the phong illumination model.,"Good work with the camera motion, but doesn't collide with terrain/bounds. Doesn't look like correct Diamond-Square output, however, code logic seems to be on the right path. Most lighting criteria missing.",Well done! There were some minor issues with collisions though. To avoid the camera ever getting even slightly stuck it might have been best to use a terrain collider and attach a rigid body to the camera.,Excellent use of shader to achieve terrain colours and apply appropriate specularity for different surfaces. Well done!,"Good work. Issues: Normals aren't calculated correctly (should be using cross-product). Specular component too strong for a terrain (which is a largely diffuse surface), maybe reduce Ks. Not sure about the ""hole"" in the middle being realistic - the best way to approach the water sections would simply to be to render a plane cutting through the entire terrain at some height.",Excellent. Only minor thing is it would be good to see some parameter tuning in the shader - perhaps slightly lower specularity for a terrain.,"[Adjusted for Unity 5.3. compat.]  Looks great! Only issues: Camera rotation felt a little sluggish hard to control. Terrain is too glossy, specular component needs to be reduced.","Looks really quite nice, but missing a lot of the lighting criteria! Issues summary: Terrain sometimes gets truncated at high altitudes (needs to be scaled for Unity terrain object). Mouse and keyboard controls are good, but there appears to be some sort of gimbal lock when rolled 90 degrees (yaw and pitch controls rotate the same axis). Could perhaps be one more colour level, or ensure at least two colour levels are always visible (on a couple of runs the entire terrain was grass).","Nice. Main issue was missing a custom phong shader (seems the one in the project doesn't do anything, as implied in your readme).",Great work. Only issue was mouse controls were too sensitive (minor issue). ,"Your diamond-square implementation looks good! As stated in your readme there are some issues with lighting/surface properties (mainly missing). Don't stress too much, I'm more than happy to help you gain more of an understanding of the concepts in the workshops.","Great work. Good job shading the terrain. Only issues were: Steep spiky sides (and sometimes spike in the middle) to the terrain suggest a minor implementation issue with DS, or at the very least a parameter issue. On some invocations there's no indication of colour levels for different heights (probably best to normalise them, or use a few colour stages). ","[Had to tweak code to compile it.] Camera motion is good, although collisions don't seem to work. Diamond-square doesn't seem to be working; for one, careful of depth-first recursive approaches with this algorithm, I've never seen them work. Normals need to be calculated using cross-product. Phong shader parameters haven't been appropriately adjusted (i.e. lower specularity for a terrain). Hard to say if sun is rendered in the correct position since there are lighting issues.","Nice attempt. Unfortunately diamond square doesn't look correct; it should look a lot more like a mountain range when the whole terrain is in view. Camera far plane is too close, or terrain has to be made smaller. Camera rotation good, but translation seems to be unpredictable. Could get under the terrain from the edges. Lighting doesn't seem to be working; looks like the light source is ""black"", and also the normals seem to be zero vectors in the shader for some reason. Water not semi-transparent.","Basic diamond-square logic (briefly looking at the code) seems to be there. Something is definitely out though, since it should look a lot more like a mountain range. Camera missing roll action, and collisions. Lighting isn't very obvious in terms of day/night, and so it's somewhat hard to verify the implementation. Can't see a semi-transparent water plane. ","Great! Only issues were the camera was sometimes a bit jittery and overly sensitive (as stated in readme, but some sort of smoothing can be used), and the specular component of the terrain was a little high (terrains are largely diffuse in nature).","You've obviously put a lot of effort into this, visually very appealing and also easy to control. Well done!","Great work. Only two minor issues: terrain wasn't in view by default, and terrain specularity probably a bit high (looks to glossy for a terrain).","Excellent! Well done implementing your terrain shader. Interesting that you check for ""if (L.y < 0)"" - I think I know what you're trying to achieve, but a side effect of this is that there are hard edges as the terrain goes into shadow (didn't penalise though).","[Marked repo as it looks like some textures are missing in the LMS zip.] Looks great, but missing a few of the criteria it seems! Terrain looks good, but shouldn't need a gaussian blur to hide spiky artifacts. Looks like an ""edge conditions"" issue - the problem can be reduced by excluding a position from the averaging operation rather than including it as ""0"". Other issues: Terrain isn't always in view from the start. Doesn't seem to be a collider attached to the player/camera. No custom Phong shader.","[Had to adjust shader for Unity 5.3.] Looks great! Only notable issue is that water is not semi-transparent (but is nicely shaded, so got partial credit).","[Took some tweaking to work, as it wouldn't run out of the box. Please test on the surface pro environment before submitting if possible.]. Diamond-square is well done, terrain looks quite nice, but there were a couple of issues. Camera loses control when colliding (this is likely due to the attached rigidbody rotating), and sometimes goes through terrain. Wrong key mappings for roll, and sideways strafe doesn't appear to be implemented. Colour levels could be a little more noticable.","It looks good, but unfortunately some key criteria were missed! Firstly, the terrain isn't lit using the Phong shader but rather the built-in standard shader (from your readme it seems you may not understand this, so let me know if not). Unfortunately it seems there's no variation in colours at different heights too. Minor issues included: Collisions were a little glitchy at the edges (was able to get under the terrain). Also, the camera does not yaw when moving the mouse in the x-axis. ","[Had to tweak for Unity 5.3.] Well done! Looks like a proper mountain range, but I had to set smoothness to 1 (rather than 0.5) - decided not to penalise this as your implementation is very easy to parametize and seems to be correct. Only minor issue was the terrain is a little ""glossy"" - Phong shader should probably have a reduced Ks (specular component), since a terrain is a largely diffuse surface. Excellent work integrating splat mapping into your shader though.",,,,,,
,10,10,8.75,9,9.5,9.5,9.75,6.5,10,9.75,9,8.5,8.25,10,8.75,6.5,9.25,8,10,8.25,10,9.5,9,4.5,10,9.25,7,5.25,10,10,7.75,9.5,7.25,9.25,9,8.25,9.75,9.5,9.25,7.25,8.25,9.5,4.5,9.75,10,8.75,9.75,9.5,7,9,9.75,6,9.25,6.5,6.75,7,9.5,10,9.5,10,8,9.75,7.75,7.25,9.75,0,0,0,0,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,
